Category Name,Category Description,HSN Code 8 digit,8 digit code description,6 digit code description,4 digit code description
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61072910,HS Codes Classification of Of silk,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61072920,HS Codes Classification of Of wool or fine animal hair,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61072990,HS Codes Classification of Other,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61079110,"HS Codes Classification of Gengis (Vests), other than hand crocheted",HS Codes of Of cotton ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61079190,HS Codes Classification of Other,HS Codes of Of cotton ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61079910,HS Codes Classification of Of silk,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61079920,HS Codes Classification of Of wool or fine animal hair,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61079990,HS Codes Classification of Other,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOYS' UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61099010,HS Codes Classification of Of synthetic fibres,HS Codes of Of other textile materials ,"HS Codes of T-SHIRTS, SINGLETS AND OTHER VESTS, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,61099090,HS Codes Classification of Other,HS Codes of Of other textile materials ,"HS Codes of T-SHIRTS, SINGLETS AND OTHER VESTS, KNITTED OR CROCHETED"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62071100,HS Codes Classification of Of cotton,NA,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62071910,HS Codes Classification of Of synthetic fibres,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62071920,HS Codes Classification of Of wool,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62071930,HS Codes Classification of Of silk,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62071990,HS Codes Classification of Other,HS Codes of Of other textile materials ,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62072110,HS Codes Classification of Of cotton,NA,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62072200,HS Codes Classification of Of man-made fibres,NA,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
thermal,Thermal refers to a style of two-piece underwear with long legs and long sleeves that is normally worn during cold weather.,62072900,HS Codes Classification of Of other textile materials,NA,"HS Codes of MEN'S OR BOY'S SINGLETS AND OTHER VESTS, UNDERPANTS, BRIEFS, NIGHTSHIRTS, PYJAMAS, BATHROBES, DRESSING GOWNS AND SIMILAR ARTICLES"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121100,HS Codes Classification of Of cotton,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121200,HS Codes Classification of Of synthetic fibres,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121910,HS Codes Classification of Of silk,HS Codes of Of other textile materials ,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121920,HS Codes Classification of Of wool or fine animal hair,HS Codes of Of other textile materials ,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121930,HS Codes Classification of Of artificial fibres,HS Codes of Of other textile materials ,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61121990,HS Codes Classification of Other,HS Codes of Of other textile materials ,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61124100,HS Codes Classification of Of synthetic fibre,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,61142000,HS Codes Classification of Of cotton,NA,"HS Codes of OTHER GARMENTS, KNITTED OR CROCHETED"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,62113200,HS Codes Classification of Of cotton,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, OTHER GARMENTS"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,62113300,HS Codes Classification of Of man-made fibres,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, OTHER GARMENTS"
track_suit,Track Suit refers to a loose-fitting jacket and pants worn by athletes and exercisers usually before and after workouts.,62113900,HS Codes Classification of Of other textile materials,NA,"HS Codes of TRACK SUITS, SKI SUITS AND SWIMWEAR, OTHER GARMENTS"
artificial_fruit,Artificial Fruits are the decorative items for your home to have that realistic feeling of having real fruits on the table.,67021090,HS Codes Classification of Other,HS Codes of Of plastics ,"HS Codes of ARTIFICIAL FLOWERS, FOLIAGE AND FRUIT AND PARTS THEREOF, ARTICLES MADE OF ARTIFICIAL FLOWERS,"
artificial_fruit,Artificial Fruits are the decorative items for your home to have that realistic feeling of having real fruits on the table.,67029090,HS Codes Classification of Other,HS Codes of Of other materials ,"HS Codes of ARTIFICIAL FLOWERS, FOLIAGE AND FRUIT AND PARTS THEREOF, ARTICLES MADE OF ARTIFICIAL FLOWERS,"
bong,"A Bong is a filtration device generally used for smoking cannabis, tobacco, or other herbal substances",24031110,HS Codes Classification of Hookah or gudaku tobacco,HS Codes of Water pipe tobacco specified in Sub-heading Note to this chapter,"HS Codes of OTHER MANUFACTURED TOBACCO AND MANUFACTURED TOBACCO SUBSTITUTES, HOMOGENISED OR RECONSTITUTED TOBACCO, TOBACCO EXTRACTS AND ESSENCES"
ceramic_easter_egg,"Ceramic easter eggs are just decorative eggs, used as a show piece.",69131000,HS Codes Classification of Of porcelain or china,NA,HS Codes of STATUETTES AND OTHER ORNAMENTAL CERAMIC ARTICLES
ceramic_easter_egg,"Ceramic easter eggs are just decorative eggs, used as a show piece.",69139000,HS Codes Classification of Other,NA,HS Codes of STATUETTES AND OTHER ORNAMENTAL CERAMIC ARTICLES
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,69111011,HS Codes Classification of Of bone china and soft porcelain,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,69111019,HS Codes Classification of Other,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70131000,HS Codes Classification of Of glass-ceramics,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70134100,HS Codes Classification of Of lead crystal,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70134200,"HS Codes Classification of Of glass having a linear coefficient of expansion not exceeding 5 x 10 -6 per Kelvin within a temperature range of 0 C to 300 C,",NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70134900,HS Codes Classification of Other,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70139100,HS Codes Classification of Of lead crystal,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,70139900,HS Codes Classification of Other,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,39233090,HS Codes Classification of Other,"HS Codes of Carboys, bottles, flasks and similar articles","HS Codes of ARTICLES FOR THE CONVEYANCE OR PACKING OF GOODS, OF PLASTICS, STOPPERS, LIDS, CAPS AND OTHER CLOSURES, OF PLASTICS"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
decorative_bottle,Decorative Bottle are the bottles used for the decoration purpose.,39264049,HS Codes Classification of Other,HS Codes of Statuettes and other ornamental articles ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
decorative_feather,Decorative Feathers are the colored feathers which are used in home decor.,67010090,HS Codes Classification of Other,"HS Codes of Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (other than goods of heading 0505 and worked quills and scapes)","HS Codes of SKINS AND OTHER PARTS OF BIRDSWITH THEIR FEATHERS OR DOWN, FEATHERS, PARTS OF FEATHERS, DOWN AND ARTICLES THEREOF (OTHER THAN GOODS OF HEADING 0505 AND WORKED QUILLS AND SCAPES)"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",44190010,HS Codes Classification of Tableware,"HS Codes of Tableware and kitchenware, of wood","HS Codes of TABLEWARE AND KITCHENWARE, OF WOOD"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",44190020,HS Codes Classification of Kitchenware,"HS Codes of Tableware and kitchenware, of wood","HS Codes of TABLEWARE AND KITCHENWARE, OF WOOD"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",68159990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of ARTICLES OF STONE OR OF OTHER MINERAL SUBSTANCES (INCLUDING CARBON FIBRES, ARTICLES OF CARBON FIBRES AND ARTICLES OF PEAT), NOT ELSEWHERE SPECIFIED OR INCLUDED"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69111011,HS Codes Classification of Of bone china and soft porcelain,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69111019,HS Codes Classification of Other,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69111021,HS Codes Classification of Of Bone china and soft porcelain,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69111029,HS Codes Classification of Other,HS Codes of Tableware and kitchenware,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69120010,HS Codes Classification of Tableware,"HS Codes of Ceramic tableware, kitchenware, other household articles and toilet articles, other than of porcelain or china ","HS Codes of CERAMIC TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OTHER THAN OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",69120020,HS Codes Classification of Kitchenware,"HS Codes of Ceramic tableware, kitchenware, other household articles and toilet articles, other than of porcelain or china ","HS Codes of CERAMIC TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OTHER THAN OF PORCELAIN OR CHINA"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",73239190,HS Codes Classification of Other,"HS Codes of Of cast iron, not enamelled ","HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",73239200,"HS Codes Classification of Of cast iron, enamelled",NA,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",73239390,HS Codes Classification of Other,HS Codes of Of stainless steel ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",73239490,HS Codes Classification of Other,"HS Codes of Of iron (other than cast iron) or steel, enamelled ","HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",73239990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",74199930,HS Codes Classification of Articles of brass,HS Codes of Other ,HS Codes of OTHER ARTICLES OF COPPER
decorative_platter,"Decorative Platters are platters with patterns or designs on them, that are used for decorative purposes.",39241090,HS Codes Classification of Other,HS Codes of Tableware and kitchenware ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
flower_basket,Flower Basket is a basket used to keep flowers.,44209090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of WOOD MARQUETRY AND INLAID WOOD, CASKETS AND CASES FOR JEWELLERY OR CUTLERY, AND SIMILAR ARTICLES, OF WOOD, STATUETTES AND OTHER ORNAMENTS, OF WOOD, WOODEN ARTICLES OF FURNITURE NOT FALLING IN"
flower_basket,Flower Basket is a basket used to keep flowers.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
flower_basket,Flower Basket is a basket used to keep flowers.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",73259910,HS Codes Classification of Of iron,HS Codes of Other ,HS Codes of OTHER CAST ARTICLES OF IRON OR STEEL
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",73259920,HS Codes Classification of Of alloy steel,HS Codes of Other ,HS Codes of OTHER CAST ARTICLES OF IRON OR STEEL
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",73259930,HS Codes Classification of Of stainless steel,HS Codes of Other ,HS Codes of OTHER CAST ARTICLES OF IRON OR STEEL
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",73259999,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER CAST ARTICLES OF IRON OR STEEL
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",73269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF IRON OR STEEL
gramophone,"Gramophone is an analog sound storage medium in the form of a flat polyvinyl chloride (previously shellac) disc with an inscribed, modulated spiral groove.",92079000,HS Codes Classification of Other,NA,"HS Codes of MUSICAL INSTRUMENTS, THE SOUND OF WHICH IS PRODUCED, OR MUST BE AMPLIFIED, ELECTRICALLY (FOR EXAMPLE, ORGANS, GUITARS, ACCORDIONS)"
match_box_holder,Match Box Holder are boxes or holders to hold matchsticks.,84224000,HS Codes Classification of Other packing or wrapping machinery (including heat-shrink wrapping machinery),NA,"HS Codes of DISH WASHING MACHINES, MACHINERY FOR CLEANING OR DRYING BOTTLES OR OTHER CONTAINERS, MACHINERY FOR FILLING, CLOSING, SEALING OR LABELLING BOTTLES, CANS, BOXES, BAGS OR OTHER CONTAINERS, MACHINERY FOR CAPSULING BOTTLES, JARS, TUBES AND SIMILAR CONTAINERS, OTHER PACKING OR WRAPPING MACHINERY (INCLUDING HEAT-SHRINK WRAPPING MACHINERY), MACHINERY FOR AERATING BEVERAGES"
match_box_holder,Match Box Holder are boxes or holders to hold matchsticks.,70200090,HS Codes Classification of Other,HS Codes of Other articles of glass,HS Codes of OTHER ARTICLES OF GLASS
match_box_holder,Match Box Holder are boxes or holders to hold matchsticks.,73269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF IRON OR STEEL
pipe_tip_grip,Pipe Tip Grips are used to hold and preserves pipe stems,85163100,HS Codes Classification of Hair dryers,NA,"HS Codes of ELECTRIC INSTANTANEOUS OR STORAGE WATER HEATERS AND IMMERSION HEATERS, ELECTRIC SPACE HEATING APPARATUS AND SOIL HEATING APPARATUS, ELECTRO-THERMIC HAIR-DRESSING APPARATUS (FOR EXAMPLE, HAIR DRYERS, HAIR CURLERS, CURLING TONG HEATERS) AND HAND DRYERS, ELECTRIC SMOOTHING IRONS, OTHER ELECTRO-THERMIC APPLIANCES OF A KIND USED FOR DOMESTIC PURPOSES, ELECTRIC HEATING RESISTORS, OTHER THAN THOSE OF HEADING 8545"
pipe_tip_grip,Pipe Tip Grips are used to hold and preserves pipe stems,85163200,HS Codes Classification of Other hair-dressing apparatus,NA,"HS Codes of ELECTRIC INSTANTANEOUS OR STORAGE WATER HEATERS AND IMMERSION HEATERS, ELECTRIC SPACE HEATING APPARATUS AND SOIL HEATING APPARATUS, ELECTRO-THERMIC HAIR-DRESSING APPARATUS (FOR EXAMPLE, HAIR DRYERS, HAIR CURLERS, CURLING TONG HEATERS) AND HAND DRYERS, ELECTRIC SMOOTHING IRONS, OTHER ELECTRO-THERMIC APPLIANCES OF A KIND USED FOR DOMESTIC PURPOSES, ELECTRIC HEATING RESISTORS, OTHER THAN THOSE OF HEADING 8545"
smoking_pipe_mouthpiece,Smoking Pipe Mouthpiece refers to the stem of the smoking pipe that is attached to its head.,74199930,HS Codes Classification of Articles of brass,HS Codes of Other ,HS Codes of OTHER ARTICLES OF COPPER
surahi,"Surahi is an Indian clay pot with a long neck, used for storing water.",69120040,HS Codes Classification of Clay articles,"HS Codes of Ceramic tableware, kitchenware, other household articles and toilet articles, other than of porcelain or china ","HS Codes of CERAMIC TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OTHER THAN OF PORCELAIN OR CHINA"
surahi,"Surahi is an Indian clay pot with a long neck, used for storing water.",74199930,HS Codes Classification of Articles of brass,HS Codes of Other ,HS Codes of OTHER ARTICLES OF COPPER
surahi,"Surahi is an Indian clay pot with a long neck, used for storing water.",74199940,HS Codes Classification of Copper worked articles,HS Codes of Other ,HS Codes of OTHER ARTICLES OF COPPER
surahi,"Surahi is an Indian clay pot with a long neck, used for storing water.",39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
telephone_mouthpiece,Telephone Mouthpiece is the old spare parts that are used to repair old and vintage telephones.,85176290,HS Codes Classification of Other,"HS Codes of Machines for the reception, conversion and transmission or regeneration of voice, images or other data, including switching and routing apparatus","HS Codes of TELEPHONE SETS, INCLUDING TELEPHONES FOR CELLULAR NETWORKS OR FOR OTHER WIRELESS NETWORKS OTHER APPARATUS FOR THE TRANSMISSION OR RECEPTION OF VICE, IMAGES OR OTHER DATA, INCLUDING APPARATUS FOR COMMUNICATION IN A WIRED OR WIRELESS NETWORK (SUCH AS A LOCAL OR WIDE AREA NETWORK), OTHER THAN TRANSMISSION OR RECEPTION APPARATUS OF HEADING 8443, 8525, 8527 OR 8528"
telephone_mouthpiece,Telephone Mouthpiece is the old spare parts that are used to repair old and vintage telephones.,85176990,HS Codes Classification of Other,HS Codes of Other,"HS Codes of TELEPHONE SETS, INCLUDING TELEPHONES FOR CELLULAR NETWORKS OR FOR OTHER WIRELESS NETWORKS OTHER APPARATUS FOR THE TRANSMISSION OR RECEPTION OF VICE, IMAGES OR OTHER DATA, INCLUDING APPARATUS FOR COMMUNICATION IN A WIRED OR WIRELESS NETWORK (SUCH AS A LOCAL OR WIDE AREA NETWORK), OTHER THAN TRANSMISSION OR RECEPTION APPARATUS OF HEADING 8443, 8525, 8527 OR 8528"
vase_filler,Vase fillers add a great finishing touch to the centerpieces.They are beautiful decorative items that can be kept in a vase to make it look more beautiful.,69149000,HS Codes Classification of Other,NA,HS Codes of OTHER CERAMIC ARTICLES
vase_filler,Vase fillers add a great finishing touch to the centerpieces.They are beautiful decorative items that can be kept in a vase to make it look more beautiful.,70139900,HS Codes Classification of Other,NA,"HS Codes of GLASSWARE OF A KIND USED FOR TABLE, KITCHEN, TOILET, OFFICE, INDOOR DECORATION OR SIMILAR PURPOSES (OTHER THAN THAT OF HEADING 7010 OR 7018)"
bread_basket,Bread Basket are the holders of the bread when placed on the table.,73239390,HS Codes Classification of Other,HS Codes of Of stainless steel ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
